anchor_id,prb_id,prb_status,msm_id,description,target,target_ip,anchor_ip,probe_ip,dns_ip,target_ip_dns_match,anchor_ip_dns_match,probe_ip_dns_match,target_ip_ping,anchor_ip_ping,probe_ip_ping,dns_ip_ping
553,6149,Connected,2435594,Anchoring Mesh Measurement: Traceroute IPv6 for anchor sg-sin-as43996.anchors.atlas.ripe.net,sg-sin-as43996.anchors.atlas.ripe.net,2a01:5042:200::1:1,2a01:5040:1020:30::1,2a01:5040:1020:30::1,2a01:5040:1020:30::1,False,True,True,FAIL,OK,OK,OK
553,6149,Connected,9181838,Anchoring Probes Measurement: Traceroute IPv6 for anchor sg-sin-as43996.anchors.atlas.ripe.net,sg-sin-as43996.anchors.atlas.ripe.net,2a01:5042:200::1:1,2a01:5040:1020:30::1,2a01:5040:1020:30::1,2a01:5040:1020:30::1,False,True,True,FAIL,OK,OK,OK
554,6144,Abandoned,2394117,Anchoring Mesh Measurement: Traceroute IPv6 for anchor us-abn-as43996.anchors.atlas.ripe.net,us-abn-as43996.anchors.atlas.ripe.net,2a01:5043:100::1:1,2a01:5040:2000:30::e,2a01:5040:2000:30::e,2a01:5040:2000:30::e,False,True,True,FAIL,FAIL,FAIL,FAIL
554,6144,Abandoned,9183446,Anchoring Probes Measurement: Traceroute IPv6 for anchor us-abn-as43996.anchors.atlas.ripe.net,us-abn-as43996.anchors.atlas.ripe.net,2a01:5043:100::1:1,2a01:5040:2000:30::e,2a01:5040:2000:30::e,2a01:5040:2000:30::e,False,True,True,FAIL,FAIL,FAIL,FAIL
567,6138,Abandoned,2096536,Anchoring Mesh Measurement: Traceroute IPv6 for anchor bd-dac-as24122.anchors.atlas.ripe.net,bd-dac-as24122.anchors.atlas.ripe.net,2403:4000:20:1::5,None,None,N/A,False,False,False,FAIL,N/A,N/A,N/A
682,6154,Abandoned,2841890,Anchoring Mesh Measurement: Traceroute IPv6 for anchor ro-buh-as39107.anchors.atlas.ripe.net,ro-buh-as39107.anchors.atlas.ripe.net,2a00:ff0:1234:3::2,2a00:ff0:1234:3335::2,2a00:ff0:1234:3335::2,2a00:ff0:1234:3335::2,False,True,True,FAIL,FAIL,FAIL,FAIL
682,6154,Abandoned,9181756,Anchoring Probes Measurement: Traceroute IPv6 for anchor ro-buh-as39107.anchors.atlas.ripe.net,ro-buh-as39107.anchors.atlas.ripe.net,2a00:ff0:1234:3::2,2a00:ff0:1234:3335::2,2a00:ff0:1234:3335::2,2a00:ff0:1234:3335::2,False,True,True,FAIL,FAIL,FAIL,FAIL
820,6215,Abandoned,4587781,Anchoring Mesh Measurement: Traceroute IPv4 for anchor us-lax-as15133.anchors.atlas.ripe.net,us-lax-as15133.anchors.atlas.ripe.net,108.161.249.10,152.195.76.35,152.195.76.35,152.195.76.35,False,True,True,FAIL,OK,OK,OK
820,6215,Abandoned,4587784,Anchoring Mesh Measurement: Traceroute IPv6 for anchor us-lax-as15133.anchors.atlas.ripe.net,us-lax-as15133.anchors.atlas.ripe.net,2606:2800:4004:c::a,2606:2800:4062:c::a,2606:2800:4062:c::a,2606:2800:4062:c::a,False,True,True,FAIL,OK,OK,OK
820,6215,Abandoned,9183583,Anchoring Probes Measurement: Traceroute IPv4 for anchor us-lax-as15133.anchors.atlas.ripe.net,us-lax-as15133.anchors.atlas.ripe.net,108.161.249.10,152.195.76.35,152.195.76.35,152.195.76.35,False,True,True,FAIL,OK,OK,OK
820,6215,Abandoned,9183586,Anchoring Probes Measurement: Traceroute IPv6 for anchor us-lax-as15133.anchors.atlas.ripe.net,us-lax-as15133.anchors.atlas.ripe.net,2606:2800:4004:c::a,2606:2800:4062:c::a,2606:2800:4062:c::a,2606:2800:4062:c::a,False,True,True,FAIL,OK,OK,OK
822,6204,Abandoned,4418082,Anchoring Mesh Measurement: Traceroute IPv4 for anchor nl-ams-as35733.anchors.atlas.ripe.net,nl-ams-as35733.anchors.atlas.ripe.net,185.36.6.254,185.36.6.254,185.36.6.254,N/A,False,False,False,OK,OK,OK,N/A
822,6204,Abandoned,4418085,Anchoring Mesh Measurement: Traceroute IPv6 for anchor nl-ams-as35733.anchors.atlas.ripe.net,nl-ams-as35733.anchors.atlas.ripe.net,2001:67c:40:3937::254,2001:67c:40:3937::254,2001:67c:40:3937::254,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
822,6204,Abandoned,9181541,Anchoring Probes Measurement: Traceroute IPv4 for anchor nl-ams-as35733.anchors.atlas.ripe.net,nl-ams-as35733.anchors.atlas.ripe.net,185.36.6.254,185.36.6.254,185.36.6.254,N/A,False,False,False,OK,OK,OK,N/A
822,6204,Abandoned,9181544,Anchoring Probes Measurement: Traceroute IPv6 for anchor nl-ams-as35733.anchors.atlas.ripe.net,nl-ams-as35733.anchors.atlas.ripe.net,2001:67c:40:3937::254,2001:67c:40:3937::254,2001:67c:40:3937::254,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
916,6252,Connected,7718608,Anchoring Mesh Measurement: Traceroute IPv6 for anchor fr-par-as5377.anchors.atlas.ripe.net,fr-par-as5377.anchors.atlas.ripe.net,2a02:6600:2:f::24e,2a02:6600:3:401::3,2a02:6600:3:401::3,2a02:6600:3:401::3,False,True,True,FAIL,OK,OK,OK
916,6252,Connected,9181189,Anchoring Probes Measurement: Traceroute IPv6 for anchor fr-par-as5377.anchors.atlas.ripe.net,fr-par-as5377.anchors.atlas.ripe.net,2a02:6600:2:f::24e,2a02:6600:3:401::3,2a02:6600:3:401::3,2a02:6600:3:401::3,False,True,True,FAIL,OK,OK,OK
953,6260,Connected,7837563,Anchoring Mesh Measurement: Traceroute IPv4 for anchor pt-lis-as199993.anchors.atlas.ripe.net,pt-lis-as199993.anchors.atlas.ripe.net,185.39.208.250,185.39.208.23,185.39.208.23,185.39.208.23,False,True,True,OK,OK,OK,OK
953,6260,Connected,7837566,Anchoring Mesh Measurement: Traceroute IPv6 for anchor pt-lis-as199993.anchors.atlas.ripe.net,pt-lis-as199993.anchors.atlas.ripe.net,2a04:6d80:0:6::2,2a04:6d80::23,2a04:6d80::23,2a04:6d80::23,False,True,True,FAIL,OK,OK,OK
953,6260,Connected,9181731,Anchoring Probes Measurement: Traceroute IPv4 for anchor pt-lis-as199993.anchors.atlas.ripe.net,pt-lis-as199993.anchors.atlas.ripe.net,185.39.208.250,185.39.208.23,185.39.208.23,185.39.208.23,False,True,True,OK,OK,OK,OK
953,6260,Connected,9181734,Anchoring Probes Measurement: Traceroute IPv6 for anchor pt-lis-as199993.anchors.atlas.ripe.net,pt-lis-as199993.anchors.atlas.ripe.net,2a04:6d80:0:6::2,2a04:6d80::23,2a04:6d80::23,2a04:6d80::23,False,True,True,FAIL,OK,OK,OK
973,6266,Connected,7925807,Anchoring Mesh Measurement: Traceroute IPv4 for anchor us-mia-as15133.anchors.atlas.ripe.net,us-mia-as15133.anchors.atlas.ripe.net,46.22.65.50,152.195.88.35,152.195.88.35,152.195.88.35,False,True,True,FAIL,OK,OK,OK
973,6266,Connected,7925810,Anchoring Mesh Measurement: Traceroute IPv6 for anchor us-mia-as15133.anchors.atlas.ripe.net,us-mia-as15133.anchors.atlas.ripe.net,2606:2800:4230:c::a,2606:2800:4267:c::a,2606:2800:4267:c::a,2606:2800:4267:c::a,False,True,True,FAIL,OK,OK,OK
973,6266,Connected,9183645,Anchoring Probes Measurement: Traceroute IPv4 for anchor us-mia-as15133.anchors.atlas.ripe.net,us-mia-as15133.anchors.atlas.ripe.net,46.22.65.50,152.195.88.35,152.195.88.35,152.195.88.35,False,True,True,FAIL,OK,OK,OK
973,6266,Connected,9183648,Anchoring Probes Measurement: Traceroute IPv6 for anchor us-mia-as15133.anchors.atlas.ripe.net,us-mia-as15133.anchors.atlas.ripe.net,2606:2800:4230:c::a,2606:2800:4267:c::a,2606:2800:4267:c::a,2606:2800:4267:c::a,False,True,True,FAIL,OK,OK,OK
974,6292,Connected,9184804,Anchoring Mesh Measurement: Traceroute IPv4 for anchor us-den-as15133.anchors.atlas.ripe.net,us-den-as15133.anchors.atlas.ripe.net,152.195.28.20,152.199.96.35,152.199.96.35,152.199.96.35,False,True,True,FAIL,OK,OK,OK
974,6292,Connected,9184807,Anchoring Mesh Measurement: Traceroute IPv6 for anchor us-den-as15133.anchors.atlas.ripe.net,us-den-as15133.anchors.atlas.ripe.net,2606:2800:4110:c::a,2606:2800:4111:c::a,2606:2800:4111:c::a,2606:2800:4111:c::a,False,True,True,FAIL,OK,OK,OK
974,6292,Connected,9184816,Anchoring Probes Measurement: Traceroute IPv4 for anchor us-den-as15133.anchors.atlas.ripe.net,us-den-as15133.anchors.atlas.ripe.net,152.195.28.20,152.199.96.35,152.199.96.35,152.199.96.35,False,True,True,FAIL,OK,OK,OK
974,6292,Connected,9184819,Anchoring Probes Measurement: Traceroute IPv6 for anchor us-den-as15133.anchors.atlas.ripe.net,us-den-as15133.anchors.atlas.ripe.net,2606:2800:4110:c::a,2606:2800:4111:c::a,2606:2800:4111:c::a,2606:2800:4111:c::a,False,True,True,FAIL,OK,OK,OK
976,6264,Connected,7894775,Anchoring Mesh Measurement: Traceroute IPv4 for anchor us-sea-as15133.anchors.atlas.ripe.net,us-sea-as15133.anchors.atlas.ripe.net,72.21.85.165,152.195.92.35,152.195.92.35,152.195.92.35,False,True,True,OK,OK,OK,OK
976,6264,Connected,7894778,Anchoring Mesh Measurement: Traceroute IPv6 for anchor us-sea-as15133.anchors.atlas.ripe.net,us-sea-as15133.anchors.atlas.ripe.net,2606:2800:4020:c::a,2606:2800:4026:c::a,2606:2800:4026:c::a,2606:2800:4026:c::a,False,True,True,FAIL,OK,OK,OK
976,6264,Connected,9183742,Anchoring Probes Measurement: Traceroute IPv4 for anchor us-sea-as15133.anchors.atlas.ripe.net,us-sea-as15133.anchors.atlas.ripe.net,72.21.85.165,152.195.92.35,152.195.92.35,152.195.92.35,False,True,True,OK,OK,OK,OK
976,6264,Connected,9183745,Anchoring Probes Measurement: Traceroute IPv6 for anchor us-sea-as15133.anchors.atlas.ripe.net,us-sea-as15133.anchors.atlas.ripe.net,2606:2800:4020:c::a,2606:2800:4026:c::a,2606:2800:4026:c::a,2606:2800:4026:c::a,False,True,True,FAIL,OK,OK,OK
992,6318,Connected,10339614,Anchoring Mesh Measurement: Traceroute IPv4 for anchor ir-thr-as12697.anchors.atlas.ripe.net,ir-thr-as12697.anchors.atlas.ripe.net,46.249.96.2,46.249.96.2,103.216.62.130,46.249.96.2,True,True,False,OK,OK,OK,OK
992,6318,Connected,10339632,Anchoring Probes Measurement: Traceroute IPv4 for anchor ir-thr-as12697.anchors.atlas.ripe.net,ir-thr-as12697.anchors.atlas.ripe.net,46.249.96.2,46.249.96.2,103.216.62.130,46.249.96.2,True,True,False,OK,OK,OK,OK
1056,6291,Connected,8937122,Anchoring Mesh Measurement: Traceroute IPv4 for anchor no-osl-as39029.anchors.atlas.ripe.net,no-osl-as39029.anchors.atlas.ripe.net,87.238.48.243,87.238.48.84,87.238.48.84,87.238.48.84,False,True,True,FAIL,OK,OK,OK
1056,6291,Connected,8937125,Anchoring Mesh Measurement: Traceroute IPv6 for anchor no-osl-as39029.anchors.atlas.ripe.net,no-osl-as39029.anchors.atlas.ripe.net,2a02:c0:203:0:ffff:0:57ee:30f3,2a02:c0:203::a,2a02:c0:203::a,2a02:c0:203::a,False,True,True,FAIL,OK,OK,OK
1056,6291,Connected,9181656,Anchoring Probes Measurement: Traceroute IPv4 for anchor no-osl-as39029.anchors.atlas.ripe.net,no-osl-as39029.anchors.atlas.ripe.net,87.238.48.243,87.238.48.84,87.238.48.84,87.238.48.84,False,True,True,FAIL,OK,OK,OK
1056,6291,Connected,9181659,Anchoring Probes Measurement: Traceroute IPv6 for anchor no-osl-as39029.anchors.atlas.ripe.net,no-osl-as39029.anchors.atlas.ripe.net,2a02:c0:203:0:ffff:0:57ee:30f3,2a02:c0:203::a,2a02:c0:203::a,2a02:c0:203::a,False,True,True,FAIL,OK,OK,OK
1061,6298,Connected,9237793,Anchoring Mesh Measurement: Traceroute IPv4 for anchor br-sao-as15133.anchors.atlas.ripe.net,br-sao-as15133.anchors.atlas.ripe.net,192.16.41.100,152.195.206.35,152.195.206.35,152.195.206.35,False,True,True,FAIL,OK,OK,OK
1061,6298,Connected,9237796,Anchoring Mesh Measurement: Traceroute IPv6 for anchor br-sao-as15133.anchors.atlas.ripe.net,br-sao-as15133.anchors.atlas.ripe.net,2606:2800:420b:c::a,2606:2800:7030:c::a,2606:2800:7030:c::a,2606:2800:7030:c::a,False,True,True,FAIL,OK,OK,OK
1061,6298,Connected,9237803,Anchoring Probes Measurement: Traceroute IPv4 for anchor br-sao-as15133.anchors.atlas.ripe.net,br-sao-as15133.anchors.atlas.ripe.net,192.16.41.100,152.195.206.35,152.195.206.35,152.195.206.35,False,True,True,FAIL,OK,OK,OK
1061,6298,Connected,9237806,Anchoring Probes Measurement: Traceroute IPv6 for anchor br-sao-as15133.anchors.atlas.ripe.net,br-sao-as15133.anchors.atlas.ripe.net,2606:2800:420b:c::a,2606:2800:7030:c::a,2606:2800:7030:c::a,2606:2800:7030:c::a,False,True,True,FAIL,OK,OK,OK
1063,6288,Abandoned,8865456,Anchoring Mesh Measurement: Traceroute IPv4 for anchor us-pdp-as15133.anchors.atlas.ripe.net,us-pdp-as15133.anchors.atlas.ripe.net,192.229.156.101,152.195.252.99,152.195.252.99,N/A,False,False,False,OK,OK,OK,N/A
1063,6288,Abandoned,8865459,Anchoring Mesh Measurement: Traceroute IPv6 for anchor us-pdp-as15133.anchors.atlas.ripe.net,us-pdp-as15133.anchors.atlas.ripe.net,2606:2800:4250:c::a,2606:2800:4254:c::a,2606:2800:4254:c::a,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1063,6288,Abandoned,9183688,Anchoring Probes Measurement: Traceroute IPv4 for anchor us-pdp-as15133.anchors.atlas.ripe.net,us-pdp-as15133.anchors.atlas.ripe.net,192.229.156.101,152.195.252.99,152.195.252.99,N/A,False,False,False,OK,OK,OK,N/A
1063,6288,Abandoned,9183691,Anchoring Probes Measurement: Traceroute IPv6 for anchor us-pdp-as15133.anchors.atlas.ripe.net,us-pdp-as15133.anchors.atlas.ripe.net,2606:2800:4250:c::a,2606:2800:4254:c::a,2606:2800:4254:c::a,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1064,6289,Connected,8912233,Anchoring Mesh Measurement: Traceroute IPv4 for anchor us-abn-as15133.anchors.atlas.ripe.net,us-abn-as15133.anchors.atlas.ripe.net,68.232.36.46,68.232.36.46,152.195.64.35,152.195.64.35,False,False,True,OK,OK,OK,OK
1064,6289,Connected,8912236,Anchoring Mesh Measurement: Traceroute IPv6 for anchor us-abn-as15133.anchors.atlas.ripe.net,us-abn-as15133.anchors.atlas.ripe.net,2606:2800:4208:c::a,2606:2800:4208:c::a,2606:2800:4204:c::a,2606:2800:4204:c::a,False,False,True,FAIL,FAIL,OK,OK
1064,6289,Connected,9183437,Anchoring Probes Measurement: Traceroute IPv4 for anchor us-abn-as15133.anchors.atlas.ripe.net,us-abn-as15133.anchors.atlas.ripe.net,68.232.36.46,68.232.36.46,152.195.64.35,152.195.64.35,False,False,True,OK,OK,OK,OK
1064,6289,Connected,9183440,Anchoring Probes Measurement: Traceroute IPv6 for anchor us-abn-as15133.anchors.atlas.ripe.net,us-abn-as15133.anchors.atlas.ripe.net,2606:2800:4208:c::a,2606:2800:4208:c::a,2606:2800:4204:c::a,2606:2800:4204:c::a,False,False,True,FAIL,FAIL,OK,OK
1163,6363,Connected,14361911,Anchoring Mesh Measurement: Traceroute IPv4 for anchor fr-ysd-as29169.anchors.atlas.ripe.net,fr-ysd-as29169.anchors.atlas.ripe.net,217.70.181.69,217.70.176.109,217.70.176.109,217.70.176.109,False,True,True,FAIL,OK,OK,OK
1163,6363,Connected,14361919,Anchoring Mesh Measurement: Traceroute IPv6 for anchor fr-ysd-as29169.anchors.atlas.ripe.net,fr-ysd-as29169.anchors.atlas.ripe.net,2001:4b98:beef:c::69,2001:4b98:dc0:dc0:100::1,2001:4b98:dc0:dc0:100::1,2001:4b98:dc0:dc0:100::1,False,True,True,FAIL,OK,OK,OK
1163,6363,Connected,14362150,Anchoring Probes Measurement: Traceroute IPv4 for anchor fr-ysd-as29169.anchors.atlas.ripe.net,fr-ysd-as29169.anchors.atlas.ripe.net,217.70.181.69,217.70.176.109,217.70.176.109,217.70.176.109,False,True,True,FAIL,OK,OK,OK
1163,6363,Connected,14362154,Anchoring Probes Measurement: Traceroute IPv6 for anchor fr-ysd-as29169.anchors.atlas.ripe.net,fr-ysd-as29169.anchors.atlas.ripe.net,2001:4b98:beef:c::69,2001:4b98:dc0:dc0:100::1,2001:4b98:dc0:dc0:100::1,2001:4b98:dc0:dc0:100::1,False,True,True,FAIL,OK,OK,OK
1170,6354,Connected,11883968,Anchoring Mesh Measurement: Traceroute IPv4 for anchor at-klu-as61438.anchors.atlas.ripe.net,at-klu-as61438.anchors.atlas.ripe.net,185.54.144.50,194.93.76.42,194.93.76.42,194.93.76.42,False,True,True,FAIL,OK,OK,OK
1170,6354,Connected,11883983,Anchoring Probes Measurement: Traceroute IPv4 for anchor at-klu-as61438.anchors.atlas.ripe.net,at-klu-as61438.anchors.atlas.ripe.net,185.54.144.50,194.93.76.42,194.93.76.42,194.93.76.42,False,True,True,FAIL,OK,OK,OK
1176,6314,Abandoned,10105926,Anchoring Mesh Measurement: Traceroute IPv4 for anchor ir-thr-as43754.anchors.atlas.ripe.net,ir-thr-as43754.anchors.atlas.ripe.net,79.127.124.186,79.127.124.186,79.127.124.186,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1176,6314,Abandoned,10105929,Anchoring Mesh Measurement: Traceroute IPv6 for anchor ir-thr-as43754.anchors.atlas.ripe.net,ir-thr-as43754.anchors.atlas.ripe.net,2a06:5484:2::2,2a06:5484:2::2,2a06:5484:2::2,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1176,6314,Abandoned,10105936,Anchoring Probes Measurement: Traceroute IPv4 for anchor ir-thr-as43754.anchors.atlas.ripe.net,ir-thr-as43754.anchors.atlas.ripe.net,79.127.124.186,79.127.124.186,79.127.124.186,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1176,6314,Abandoned,10105939,Anchoring Probes Measurement: Traceroute IPv6 for anchor ir-thr-as43754.anchors.atlas.ripe.net,ir-thr-as43754.anchors.atlas.ripe.net,2a06:5484:2::2,2a06:5484:2::2,2a06:5484:2::2,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1225,6555,Abandoned,21774779,Anchoring Mesh Measurement: Traceroute IPv4 for anchor jp-tyo-as58431.anchors.atlas.ripe.net,jp-tyo-as58431.anchors.atlas.ripe.net,178.237.166.62,178.237.166.62,178.237.166.62,N/A,False,False,False,OK,OK,OK,N/A
1225,6555,Abandoned,21774782,Anchoring Mesh Measurement: Traceroute IPv6 for anchor jp-tyo-as58431.anchors.atlas.ripe.net,jp-tyo-as58431.anchors.atlas.ripe.net,2404:6980:31:a0c::2,2404:6980:31:a0c::2,2404:6980:31:a0c::2,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1225,6555,Abandoned,21774861,Anchoring Probes Measurement: Traceroute IPv4 for anchor jp-tyo-as58431.anchors.atlas.ripe.net,jp-tyo-as58431.anchors.atlas.ripe.net,178.237.166.62,178.237.166.62,178.237.166.62,N/A,False,False,False,OK,OK,OK,N/A
1225,6555,Abandoned,21774864,Anchoring Probes Measurement: Traceroute IPv6 for anchor jp-tyo-as58431.anchors.atlas.ripe.net,jp-tyo-as58431.anchors.atlas.ripe.net,2404:6980:31:a0c::2,2404:6980:31:a0c::2,2404:6980:31:a0c::2,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1324,6375,Abandoned,15285500,Anchoring Mesh Measurement: Traceroute IPv4 for anchor fr-tin-as196670.anchors.atlas.ripe.net,fr-tin-as196670.anchors.atlas.ripe.net,195.200.254.62,195.200.254.62,195.200.254.62,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1324,6375,Abandoned,15285503,Anchoring Mesh Measurement: Traceroute IPv6 for anchor fr-tin-as196670.anchors.atlas.ripe.net,fr-tin-as196670.anchors.atlas.ripe.net,2a04:9140:3001:1101::a,2a04:9140:3001:1101::a,2a04:9140:3001:1101::a,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1324,6375,Abandoned,15285516,Anchoring Probes Measurement: Traceroute IPv4 for anchor fr-tin-as196670.anchors.atlas.ripe.net,fr-tin-as196670.anchors.atlas.ripe.net,195.200.254.62,195.200.254.62,195.200.254.62,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1324,6375,Abandoned,15285519,Anchoring Probes Measurement: Traceroute IPv6 for anchor fr-tin-as196670.anchors.atlas.ripe.net,fr-tin-as196670.anchors.atlas.ripe.net,2a04:9140:3001:1101::a,2a04:9140:3001:1101::a,2a04:9140:3001:1101::a,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1325,6377,Abandoned,15313900,Anchoring Mesh Measurement: Traceroute IPv4 for anchor fr-ysd-as201958.anchors.atlas.ripe.net,fr-ysd-as201958.anchors.atlas.ripe.net,185.42.190.150,185.42.190.150,185.42.190.150,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1325,6377,Abandoned,15313903,Anchoring Mesh Measurement: Traceroute IPv6 for anchor fr-ysd-as201958.anchors.atlas.ripe.net,fr-ysd-as201958.anchors.atlas.ripe.net,2a04:9140:3003:1101::a,2a04:9140:3003:1101::a,2a04:9140:3003:1101::a,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1325,6377,Abandoned,15313912,Anchoring Probes Measurement: Traceroute IPv4 for anchor fr-ysd-as201958.anchors.atlas.ripe.net,fr-ysd-as201958.anchors.atlas.ripe.net,185.42.190.150,185.42.190.150,185.42.190.150,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1325,6377,Abandoned,15313915,Anchoring Probes Measurement: Traceroute IPv6 for anchor fr-ysd-as201958.anchors.atlas.ripe.net,fr-ysd-as201958.anchors.atlas.ripe.net,2a04:9140:3003:1101::a,2a04:9140:3003:1101::a,2a04:9140:3003:1101::a,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
